

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1764
Occupation (As Documented)	Stayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 143, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017179&Relationship=Deceased



