

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	18 May 1851
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1848 - 1863, Page 6, Entry 43
Source	LDS Film 1546007
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296180&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296180&Relationship=2ndParent



