

Edward Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109131
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Billison
Gender	Male
Abode	Webster Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7675
Source	LDS Film 560881
Parent Of	John Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109131&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109131&Relationship=2ndParent



