

James Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102814
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Gender	Male
Abode	Worfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1821
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1822, Page 86, Entry 683
Source	LDS Film 1656418
Parent Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102814&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102814&Relationship=2ndParent



