

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1853
Witnesses	John Morris; Ellen Goulbourn
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 141, Entry 282
Source	LDS Film 1656678
Witnessed Marriage Of	William Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080830&Relationship=Groom
Witnessed Marriage Of	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080830&Relationship=Bride



