

Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114000
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Gender	Female
Abode	Leeds Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11356
Source	LDS Film 560881
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114000&Relationship=Deceased
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114000&Relationship=1stParent



