

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Cropper St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1800
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	3 Feb 1800
Register	Baptisms 1799 - 1810, Page 102, Entry 14
Source	LDS Film 1656377
Parent Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052238&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052238&Relationship=2ndParent



