

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300894
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Abode	Henry Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Jan 1858
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1850 - 1863, Page 47, Entry 370
Source	LDS Film 1656019
Parent Of	James Seddon Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300894&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300894&Relationship=2ndParent



