

Thomas Williams Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Williams
Surname	Lloyd
Gender	Male
Abode	White Mill St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1836 - 1837, Page 379, Entry 3027
Source	LDS Film 1656422
Parent Of	Elizabeth Williams Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155563&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155563&Relationship=2ndParent



