

William Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141682
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevan
Gender	Male
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 62, Entry 491
Source	LDS Film 1656421
Parent Of	Louisa Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141682&Relationship=Baptised
Married To	Sina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141682&Relationship=2ndParent



