

Archibald McGarvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094801
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McGarvey
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Standish St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 174, Entry 1710
Source	LDS Film 1656378
Parent	Archibald McGarvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094801&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094801&Relationship=2ndParent



