

John Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Overton
Gender	Male
Abode	Spencer St. Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1856
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1855 - 1856, Page 228, Entry 1818
Source	LDS Film 93887
Parent Of	Helen Elizabeth Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238510&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238510&Relationship=2ndParent



