

Elizabeth Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247174
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gilbert
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Birkett St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1859
Date Of Child's Birth	17 Dec 1858
Register	Baptisms 1858 - 1859, Page 263, Entry 2097
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247174&Relationship=Baptised
Married To	Frederick Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247174&Relationship=1stParent



