

John Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkes
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Sep 1821
Witnesses	John Parkes; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 262, Entry 1941
Source	LDS Film 1656150
Witnessed Marriage Of	John Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018913&Relationship=Groom
Witnessed Marriage Of	Sarah Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018913&Relationship=Bride



