

George [sic] Vaughn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	[sic]
Surname	Vaughn
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Date Of Child's Birth	10 May 1858
Register	Baptisms 1858, Page 317, Entry 2535
Source	LDS Film 1656561
Parent Of	Martha Ann Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244329&Relationship=Baptised



