

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Portland Place
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Apr 1827
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 13, Entry 780
Source	LDS Film 560881
Parent	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099031&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099031&Relationship=2ndParent



