

Richard Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130583
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Winstanley
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1849
Witnesses	Richard Winstanley; Mary Gregory, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 81, Entry 162
Source	LDS Film 1656509
Witnessed Marriage Of	John Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130583&Relationship=Groom
Witnessed Marriage Of	Jane Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130583&Relationship=Bride



