

George Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063908
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nixon
Gender	Male
Abode	Frederick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1806
Register	Baptisms 1806, Page 45, Entry 23
Source	LDS Film 1068889
Parent Of	Jane Thomas Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063908&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063908&Relationship=2ndParent



