

Mary Emma Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249308
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Emma
Surname	Bayley
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1859
Date Of Child's Birth	7 May 1859
Register	Baptisms 1859, Page 129, Entry 1031
Source	LDS Film 1656561
Parent Of	Alice Mary Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249308&Relationship=Baptised
Married To	Samuel Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249308&Relationship=1stParent



