

Henry Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067860
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gerrard
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Philip Murphy; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 217, Entry 94
Source	LDS Film 1656574
Witnessed By	Philip Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067860&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067860&Relationship=Witness_2
Married To	Elizabeth McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067860&Relationship=Bride



