

William Carnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carnell
Gender	Male
Abode	Marquis Street
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1820
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	7 Aug 1820
Register	Baptisms 1813 - 1830, Page 50, Entry 398
Source	LDS Film 1656015
Parent Of	Ann Carnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224593&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224593&Relationship=2ndParent



