

Ellen Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238023
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fishwick
Parent's Occupation (As Documented)	Car Proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Female
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 173, Entry 1383
Source	LDS Film 93887
Parent	William Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238023&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238023&Relationship=2ndParent



