

Esther Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420904
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Johnston
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1784
Date Of Child's Birth	17 Nov 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 61
Source	LDS Film 1468979
Parent Of	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420904&Relationship=Baptised
Married To	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420904&Relationship=1stParent



