

William Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gordon
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1834
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1813 - 1851, Page 72, Entry 569
Source	LDS Film 1656153
Parent Of	William Lawrenson Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143388&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143388&Relationship=2ndParent



