

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1766
Date Of Child's Birth	11 Aug 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 30
Source	LDS Film 1546062
Parent Of	Martha Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219206&Relationship=Baptised



