

Edward Leslie Falloon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076652
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Leslie
Surname	Falloon
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Nov 1846
Witnesses	James Edmund Cuppaidge; Edward Leslie Falloon
Marriage Type	Licence
Marrying Minister	William M. Falloon Officg. Minister
Register	Marriages 1837 - 1848, Page 219, Entry 437
Source	LDS Film 2147913
Witnessed Marriage Of	Arthur William Forde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076652&Relationship=Groom
Witnessed Marriage Of	Ada Emily O'Beirne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076652&Relationship=Bride



