

Robert Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unsworth
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 185, Entry 1376
Source	LDS film 1656378
Parent	Richard Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091906&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091906&Relationship=2ndParent



