

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121974
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Abode	Frederick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1827, Page 158, Entry 1258
Source	LDS Film 1656419
Parent Of	Maria Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121974&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121974&Relationship=2ndParent



