

Samuel Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090331
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Oct 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 17, Entry 2336
Source	LDS Film 1068890
Parent	Thomas Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090331&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090331&Relationship=2ndParent



