

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Shaw St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1850
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1850 - 1851, Page 214, Entry 1707
Source	LDS Film 93886
Parent Of	Harold Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228502&Relationship=Baptised
Married To	Kate Eleanor Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228502&Relationship=2ndParent



