

Edward Mark Clifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042340
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mark
Surname	Clifford
Gender	Male
Abode	Islington
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Ann Smith; William Harris
Marriage Type	Licence
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 223, Entry 446
Source	LDS Film 1656374
Witnessed By	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042340&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042340&Relationship=Witness_2
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042340&Relationship=Bride



