

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283460
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Nov 1809
Date Of Child's Birth	10 Nov 1809
Register	Baptisms 1792 - 1812, Page 120, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283460&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283460&Relationship=2ndParent



