

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1858
Witnesses	Thomas Wilson, (X); Eliza Murphy
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 196, Entry 392
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087140&Relationship=Groom
Witnessed Marriage Of	Esther Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087140&Relationship=Bride



