

John Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughsedge
Gender	Male
Abode	Roper St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1845
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1844 -1846, Page 20, Entry 157
Source	LDS Film 93884
Parent Of	Elizabeth Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183696&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183696&Relationship=2ndParent



