

William Waring Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Waring
Surname	Slater
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Epson St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 330, Entry 2635
Source	LDS Film 93884
Parent	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182336&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182336&Relationship=2ndParent



