

C Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043207
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	Jones
Gender	Unknown
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1853
Witnesses	C Jones; Eliza Robinton
Marriage Type	Certificate
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 216, Entry 431
Source	LDS Film 1656375
Witnessed Marriage Of	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043207&Relationship=Groom
Witnessed Marriage Of	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043207&Relationship=Bride



