

Eliza Beere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240896
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Beere
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Burlington St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Date Of Child's Birth	23 Oct 1856
Register	Baptisms 1856 - 1857, Page 128, Entry 1020
Source	LDS Film 93887
Parent Of	William Watson Beere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240896&Relationship=Baptised
Married To	Joseph Beere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240896&Relationship=1stParent



