

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058890
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1829
Witnesses	Ann Beggs; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 120, Entry 358
Source	LDS Film 93918
Witnessed Marriage Of	Matthew Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058890&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058890&Relationship=Bride



