

Daniel Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197742
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Balmer
Gender	Male
Abode	Price's St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Date Of Child's Birth	28 Apr 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3120
Source	LDS Film 1068892
Parent Of	George Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197742&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197742&Relationship=2ndParent



