

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095366
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Lancelott Hey
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 109
Source	LDS Film 1068890
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095366&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095366&Relationship=2ndParent



