

Thomas Steares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steares
Gender	Male
Abode	Fairhurst St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1836
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1835 - 1836, Page 299, Entry 2389
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Steares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460535&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460535&Relationship=2ndParent



