

Thomas Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hull
Gender	Male
Abode	Ray St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Jan 1806
Register	Baptisms 1806, Page 24, Entry 15
Source	LDS Film 1068889
Parent Of	William Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063304&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063304&Relationship=2ndParent



