

Mathew Heanholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041417
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Heanholme
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Anders Lindgwist; Sarah Roderick
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 102, Entry 203
Source	LDS Film 1546064
Witnessed By	Anders Lindgwist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041417&Relationship=Witness_1
Witnessed By	Sarah Roderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041417&Relationship=Witness_2
Married To	Mary Carlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041417&Relationship=Bride



