

J. J. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070909
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	J.
Surname	Musker
Gender	Unknown
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1823
Witnesses	J. J. Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 198, Entry 592
Source	LDS Film 1647985
Witnessed Marriage Of	George Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070909&Relationship=Groom
Witnessed Marriage Of	Elizabeth Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070909&Relationship=Bride



