

William Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowland
Gender	Male
Abode	Eldon Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1842 - 1843, Page 110, Entry 880
Source	LDS Film 93884
Parent Of	Elizabeth Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176755&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176755&Relationship=2ndParent



