

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107322
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Birkett Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 210, Entry 199
Source	LDSNo 1656418
Parent	Joshua Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107322&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107322&Relationship=2ndParent



