

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012146
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1770
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 37
Source	LDS Film 1656376
Parent Of	Sarah Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012146&Relationship=Baptised



