

Alice Rigby?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073754
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rigby?
Gender	Female
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Dec 1834
Witnesses	Margaret Green; William Duncan Perry; Alice Rigby?; C Green
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 13, Entry 37
Source	LDS Film 1656013
Witnessed Marriage Of	Edward Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073754&Relationship=Groom
Witnessed Marriage Of	Eliza Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073754&Relationship=Bride



