

Allan Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175795
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Fairclough
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Newington
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 71, Entry 561
Source	LDS Film 93884
Parent	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175795&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175795&Relationship=2ndParent



