

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Greenland Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 45
Source	LDS Film 1468979
Parent Of	Ann Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423461&Relationship=2ndParent



