

Robert Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031614
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meacock
Gender	Male
Abode	Orange street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Mar 1789
Register	Baptisms 1789, Page 200, Entry 312
Source	LDS Film 93833
Parent Of	Mary Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031614&Relationship=2ndParent



