

George Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036906
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Steward
Parent's Occupation (As Documented)	Salt Officer
Parent's Occupation (Standardised)	Salt Officer
Gender	Male
Abode	Vernon Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 31
Source	LDS Film 93913
Parent	William Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036906&Relationship=1stParent



