

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045934
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1797
Date Of Child's Birth	19 Mar 1797
Register	Baptisms 1787 - 1810, Page 12, Entry 224
Source	LDS Film 1595373
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045934&Relationship=2ndParent



