

Thomas Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004162
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holme
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1736
Occupation (As Documented)	Cabbinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1704 - 1737, Page 182, Entry 34
Source	LDS Film 1656376
Parent Of	Sarah Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004162&Relationship=Deceased



