

Edward Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059173
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Inman
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Matilda Mitchell, (X); Samuel Carmode
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Notes	With consent of Ellen Shilton, Widow, Mother of the said Ellen Shilton, a minor
Register	Marriages 1829 - 1831, Page 214, Entry 641
Source	LDS Film 93918
Witnessed By	Matilda Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059173&Relationship=Witness_1
Witnessed By	Samuel Carmode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059173&Relationship=Witness_2
Married To	Ellen Shilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059173&Relationship=Bride



