

John Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sowerby
Gender	Male
Abode	Bevington bush
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Oct 1797
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Spouse's Death	4 Oct 1797
Register	Burials 1796 - 1798, Page 10, Entry 151
Source	LDS Film 93833
Married To	Margaret Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048186&Relationship=Deceased



