

Daniel McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031125
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKee
Gender	Male
Abode	Liver Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 29, Entry 18
Parent Of	Barney McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031125&Relationship=Deceased



