

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Oct 1838
Witnesses	Thomas Nettleship; Thomas Woodward
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 41, Entry 82
Source	LDS Film 1545920
Witnessed Marriage Of	Edmund Elliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074920&Relationship=Groom
Witnessed Marriage Of	Emma Alexandria Gledhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074920&Relationship=Bride



