

John Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brindle
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bixteth St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 229, Entry 1827
Source	LDS Film 1656419
Parent	William Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126259&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126259&Relationship=2ndParent



