

Richard Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Simcock
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Aug 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Ben. Hearst; Mary Ann Willams; Abedhego Williams
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 41, Entry 122
Source	LDS Film 1068892
Witnessed By	Ben. Hearst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014618&Relationship=Witness_1
Witnessed By	Mary Ann Willams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014618&Relationship=Witness_2
Married To	Jane Willams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014618&Relationship=Bride
Witnessed By	Abedhego Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014618&Relationship=Witness_3



