

William Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019665
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Salisbury
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 32, Entry 26
Source	LDS Film 1656377
Parent Of	Peggy Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019665&Relationship=Deceased



