

Thomas Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ayres
Gender	Male
Abode	Copperas Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1843
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1842 - 1843, Page 364, Entry 2911
Source	LDS Film 93884
Parent Of	Robert Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178784&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178784&Relationship=2ndParent



