

George Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098469
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langley
Gender	Male
Abode	Hanover St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1826
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 8, Entry 442
Source	LDS Film 560881
Parent	Henry Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098469&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098469&Relationship=2ndParent



