

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1813
Witnesses	Thomas Taylor; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 9, Entry 25
Source	LDS Film 1656150
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052116&Relationship=Groom
Witnessed Marriage Of	Margaret Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052116&Relationship=Bride



